Chicago Mercantile Exchange (XCME);59,69%;76,83%;99,01%;0,99%;0,00%
Eurex (XEUR);30,49%;11,99%;93,46%;6,54%;0,00%
Chicago Board Options Exchange (XCBF);6,16%;4,86%;83,99%;16,01%;0,00%
Chicago Board Of Trade (XCBT);2,90%;5,22%;97,55%;2,45%;0,00%
ICE Futures Europe (IFLL);0,60%;0,91%;85,87%;14,13%;0,00%
Druh nástroje;Akciové deriváty - Swapy a ostatní akciové deriváty ;;;;
Druh nástroje;Sekuritizované deriváty - Opční listy a certifikáty ;;;;
Druh nástroje;Sekuritizované deriváty -Ostatní sekuritizované deriváty;;;;
Druh nástroje;Komoditní deriváty a deriváty na emisní povolenky - Futures a opce přijaté k obchodování v obchodním systému ;;;;
ICE Futures Europe (IFEU);56,72%;58,65%;94,96%;5,04%;0,00%
Chicago Board Of Trade (XCBT);26,44%;22,07%;81,81%;18,19%;0,00%
New York Mercantile Exchange (XNYM);11,26%;11,06%;93,46%;6,54%;0,00%
Commodity Exchange (XCEC);5,58%;8,23%;99,82%;0,18%;0,00%
Druh nástroje;Komoditní deriváty a deriváty na emisní povolenky - Ostatní komoditní deriváty a deriváty na emistní povolenky;;;;
Druh nástroje;Rozdílové smlouvy;;;;
Druh nástroje;Produkty obchodované v obchodním systému (fondy, dluhopisy a komodity obchodované v obchodním systému);;;;
Druh nástroje;Emisní povolenky;;;;
Druh nástroje;Ostatní nástroje;;;;
