Druh nástroje;Akciové deriváty - Futures a opce přijaté k obchodování v obchodním systému ;;;;
Chicago Mercantile Exchange (XCME);64,55%;71,38%;94,70%;5,30%;0,00%
Eurex (XEUR);32,19%;18,78%;94,38%;5,62%;0,00%
ICE Futures Europe (IFLL);2,64%;7,64%;86,49%;13,51%;0,00%
Chicago Board Of Trade (XCBT);0,62%;2,20%;99,16%;0,84%;0,00%
Druh nástroje;Akciové deriváty - Swapy a ostatní akciové deriváty ;;;;
Druh nástroje;Sekuritizované deriváty - Opční listy a certifikáty ;;;;
Druh nástroje;Sekuritizované deriváty -Ostatní sekuritizované deriváty;;;;
Druh nástroje;Komoditní deriváty a deriváty na emisní povolenky - Futures a opce přijaté k obchodování v obchodním systému ;;;;
XNYM;74,99%;74,78%;92,88%;7,12%;0,00%
ICE Futures Europe (IFEU);22,26%;21,43%;81,50%;18,50%;0,00%
XCEC;2,75%;3,79%;99,80%;0,20%;0,00%
Druh nástroje;Komoditní deriváty a deriváty na emisní povolenky - Ostatní komoditní deriváty a deriváty na emistní povolenky;;;;
Druh nástroje;Rozdílové smlouvy;;;;
Druh nástroje;Produkty obchodované v obchodním systému (fondy, dluhopisy a komodity obchodované v obchodním systému);;;;
Druh nástroje;Emisní povolenky;;;;
Druh nástroje;Ostatní nástroje;;;;
